,,,,,,,,2018,,,,,,,2019,,,,,,,
54,#N/A,See More Saints,Jason Rosenzweig,M,Ski,MElite,68.7, , , , , , , ,117.9,117.9,68.7,,,,,
56,238,See More Saints,Rick Degraaf,M,Ski,MSport,130.9,200.0,200.0,200.0,200.0,200.0,200.0,200.0,103.9,115.1,104.6,,,,,
348,#N/A,Free Agents,Trey Ellinger,M,SB,MSB,127.2, , , , , , , ,200.0,200.0,127.2,,,,,
58,246,Team Syndicate,Michael Boks,M,Ski,MExpert,37.3,48.3,47.4,53.7,39.7,47.4,30.9,30.9,200.0,200.0,200.0,,,,,
61,251,Team Syndicate,Rob Wilkinson,M,Ski,MExpert,27.1,24.7,25.7,35.0,29.8,36.3,30.3,30.3,200.0,200.0,18.0,,,,,
67,#N/A,See More Saints,Joshua Allerding,M,Ski,MElite,66.3, , , , , , , ,77.4,77.4,66.3,,,,,
69,72,Bill and Pauls 2,Luke Campton,M,Ski,MSport,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,,,,,
70,250,Team Syndicate,Nick Bazarian,M,Ski,MExpert,33.5,45.2,35.0,44.0,39.3,37.3,33.0,33.0,30.8,45.1,200.0,,,,,
72,244,Team Syndicate,Michael Feldman,M,Ski,MExpert,40.3,51.1,55.2,44.6,49.3,50.7,42.2,42.2,200.0,200.0,32.2,,,,,
77,242,Team Syndicate,Stephanie Ludwig,F,Ski,FElite,86.8,123.3,123.3,85.6,94.6,104.4,83.4,83.4,200.0,200.0,200.0,,,,,
78,#N/A,Team Syndicate,Ashleigh Mason,F,Ski,FExpert,59.3, , , , , , , ,59.3,59.3,64.9,,,,,
79,#N/A,Team Syndicate,Karen Stauffer,F,Ski,FSport,116.8, , , , , , , ,122.8,133.2,116.8,,,,,
80,#N/A,Bill and Pauls 2,Casey Kwant,M,Ski,MSport,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
81,#N/A,Bill and Pauls 2,Alan Moore,M,Ski,MElite,44.8, , , , , , , ,44.8,77.4,200.0,,,,,
82,481,Team Syndicate,Thomas Hernon Jr.,M,Ski,MSport,156.5,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,25.9,,,,,
84,#N/A,Bill and Pauls 2,Hannah Rymal,F,Ski,FExpert,42.6, , , , , , , ,45.3,58.4,42.6,,,,,
85,#N/A,Team Syndicate,Julia Schroeter,M,Ski,MElite,48.1, , , , , , , ,200.0,200.0,48.1,,,,,
86,#N/A,Bill and Pauls 2,April Chernoby,F,Ski,FExpert,39.7, , , , , , , ,42.6,55.9,39.7,,,,,
88,80,Bill and Pauls 2,Hunter Lubek Wunty,M,Ski,MSport,81.6,200.0,200.0,200.0,200.0,200.0,200.0,200.0,41.5,49.2,35.7,,,,,
90,81,Bill and Pauls 2,Valerie Fullerton,F,Ski,FElite,67.0,200.0,200.0,85.9,74.1,85.5,200.0,200.0,61.8,79.3,52.7,,,,,
92,#N/A,Bill and Pauls 2,Molly Ferrington,F,Ski,FElite,67.3, , , , , , , ,82.1,96.8,67.3,,,,,
93,84,Bill and Pauls 2,Thomas Sabin,M,Ski,MSport,160.3,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,41.0,,,,,
100,#N/A,Bill and Pauls 2,Corey Gazul,M,Ski,MExpert,38.8, , , , , , , ,200.0,200.0,38.8,,,,,
101,331,Burg Bumz,Kendall Frimodig,M,SB,MSB,141.7,200.0,200.0,200.0,200.0,200.0,200.0,200.0,57.7,200.0,109.2,,,,,
102,320,Hold My Beer and Watch Me Do This,Larry Shovan,M,Ski,MElite,56.0,58.5,54.4,69.5,66.1,73.6,56.6,56.6,50.2,63.5,60.7,,,,,
104,321,Hold My Beer and Watch Me Do This,Bruce Clapp,M,Ski,MSport,81.0,136.0,124.9,91.0,83.3,97.0,84.9,84.9,72.9,200.0,83.0,,,,,
107,322,Hold My Beer and Watch Me Do This,Todd Krause,M,Ski,MSport,91.7,137.9,120.7,107.4,99.1,113.1,87.2,87.2,94.6,97.8,200.0,,,,,
110,332,Burg Bumz,Cade Vaneyk,M,SB,MSB,131.8,200.0,200.0,200.0,200.0,200.0,200.0,200.0,110.4,110.4,106.6,,,,,
111,#N/A,Burg Bumz,Jordan Seever,M,SB,MSB,77.3, , , , , , , ,77.3,77.3,200.0,,,,,
112,#N/A,Burg Bumz,Kieth Irwin,M,Ski,MElite,44.6, , , , , , , ,46.7,54.1,44.6,,,,,
113,323,Hold My Beer and Watch Me Do This,John Kloosterman,M,Ski,MElite,55.0,88.4,74.5,200.0,59.4,63.1,54.3,54.3,200.0,200.0,52.1,,,,,
114,#N/A,Burg Bumz,Mike,M,SB,MSB,106.9, , , , , , , ,106.9,135.3,116.5,,,,,
115,324,Hold My Beer and Watch Me Do This,Debra Ososki-lutz,F,Ski,FElite,85.4,160.1,143.5,115.3,105.1,105.5,84.3,84.3,80.5,92.7,200.0,,,,,
120,326,Hold My Beer and Watch Me Do This,Beate Sauerer,F,Ski,FSport,125.7,200.0,200.0,200.0,200.0,200.0,200.0,200.0,98.0,118.4,86.6,,,,,
122,#N/A,Hold My Beer and Watch Me Do This,Kim Drabik,F,Ski,FElite,64.0, , , , , , , ,200.0,200.0,64.0,,,,,
124,330,Hold My Beer and Watch Me Do This,Coleen Truszkowski,F,Ski,FSport,115.7,133.5,129.5,120.4,121.4,124.7,110.5,110.5,200.0,200.0,200.0,,,,,
125,#N/A,Fubar,Brandon Walsh,M,Ski,MSport,140.3, , , , , , , ,140.3,167.2,143.9,,,,,
126,217,Camp Lake Riders,Ben Holbert,M,Ski,MExpert,36.9,200.0,200.0,47.4,40.9,49.7,40.3,40.3,33.7,45.0,33.1,,,,,
127,#N/A,Burg Bumz,Anna Palmasino,F,SB,FSB,149.3, , , , , , , ,153.0,153.0,149.3,,,,,
128,#N/A,Burg Bumz,Emily Filion,F,SB,FSB,133.8, , , , , , , ,149.1,149.1,133.8,,,,,
129,340,Burg Bumz,Andy Frank,M,Ski,MSport,110.3,200.0,200.0,200.0,200.0,200.0,200.0,200.0,88.5,104.8,48.0,,,,,
130,107,Camp Lake Riders,Brian Mastin,M,SB,MSB,115.9,200.0,200.0,120.3,124.9,151.2,200.0,200.0,100.3,128.5,118.3,,,,,
134,459,Camp Lake Riders,Sean Gaddy,M,Ski,MSport,75.3,200.0,200.0,89.0,79.6,92.4,75.7,75.7,76.7,100.9,73.0,,,,,
135,205,Camp Lake Riders,Matt Bush,M,SB,MSB,127.2,200.0,200.0,129.9,140.9,148.2,120.2,120.2,153.6,153.6,138.6,,,,,
137,65,Camp Lake Riders,Ray Saylor,M,SB,MSB,107.9,200.0,200.0,200.0,115.6,117.9,200.0,200.0,97.9,113.4,104.6,,,,,
138,113,Camp Lake Riders,Mandy Gaddy,F,Ski,FSport,191.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,164.1,,,,,
141,115,Camp Lake Riders,Ali Mastin,F,SB,FSB,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,,,,,
142,#N/A,Camp Lake Riders,Leslie Bender,F,SB,FSB,135.7, , , , , , , ,135.7,144.6,200.0,,,,,
144,120,Camp Lake Riders,Amanda Holbert,F,SB,FSB,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,,,,,
145,309,Not Pregnant,Dave Clark,M,Ski,MElite,58.9,93.7,87.8,200.0,69.6,73.7,61.7,61.7,55.9,61.0,56.8,,,,,
147,#N/A,Free Agents,Phil Devries,M,SB,MSB,79.6, , , , , , , ,79.6,93.3,200.0,,,,,
149,402,Not Pregnant,Scott Mcbain,M,Ski,MExpert,41.0,200.0,200.0,48.8,49.1,53.6,48.5,48.5,37.2,43.0,35.1,,,,,
150,312,Not Pregnant,Eric Burson,M,Ski,MSport,80.2,200.0,200.0,200.0,200.0,200.0,200.0,200.0,37.7,47.3,36.0,,,,,
151,#N/A,Burg Bumz,Emily Cabot,F,Ski,FSport,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
345,#N/A,Burg Bumz,Sarah Niederhofer,F,Ski,FExpert,49.0, , , , , , , ,200.0,200.0,49.0,,,,,
153,310,Not Pregnant,Andy Clark,M,Ski,MExpert,43.4,44.8,40.9,49.5,53.4,55.5,46.2,46.2,41.6,51.1,39.9,,,,,
155,311,Not Pregnant,Brooke Clark,F,Ski,FSport,151.4,200.0,200.0,200.0,200.0,200.0,200.0,200.0,102.7,102.7,200.0,,,,,
158,179,Not Pregnant,Chris Pearson,M,Ski,MElite,65.0,200.0,200.0,59.7,57.7,71.0,200.0,200.0,200.0,200.0,71.7,,,,,
166,186,Not Pregnant,Kylie Hicks,F,Ski,FSport,100.8,200.0,200.0,200.0,200.0,200.0,200.0,200.0,65.7,88.5,48.8,,,,,
171,315,Not Pregnant,Evan Zabawa,M,Ski,MSport,172.3,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,89.1,,,,,
174,184,Not Pregnant,Erik Shahinian,M,Ski,MSport,73.0,170.8,175.3,112.8,93.2,100.6,79.1,79.1,67.2,76.3,69.3,,,,,
177,185,Not Pregnant,Mallory Shahinian,F,Ski,FSport,134.4,200.0,223.6,158.3,160.6,186.5,200.0,200.0,118.8,200.0,99.8,,,,,
179,341,Hammertime,Tom Hammerslag,M,Ski,MElite,56.3,200.0,200.0,55.7,59.8,61.0,56.0,56.0,108.8,108.8,57.5,,,,,
182,342,Hammertime,Carole Hammerslag,F,Ski,FElite,92.8,200.0,200.0,99.3,97.6,102.2,90.4,90.4,116.4,133.6,92.8,,,,,
190,343,Hammertime,Mark Hoffman,M,Ski,MSport,96.4,200.0,200.0,65.7,56.6,63.2,200.0,200.0,200.0,200.0,200.0,,,,,
191,345,Hammertime,Steve Jones,M,Ski,MSport,70.4,200.0,200.0,77.3,74.8,85.3,70.8,70.8,70.0,70.0,200.0,,,,,
193,344,Hammertime,Mark Aubin,M,Ski,MElite,59.3,200.0,200.0,59.3,200.0,200.0,200.0,200.0,51.6,69.4,57.0,,,,,
194,#N/A,Hammertime,Sophie Jones,F,Ski,FElite,65.1, , , , , , , ,69.3,82.2,65.1,,,,,
197,346,Hammertime,Kathleen Wynsma,F,Ski,FSport,115.1,200.0,200.0,200.0,200.0,200.0,200.0,200.0,83.6,95.4,81.4,,,,,
199,347,Hammertime,Eric Wynsma,M,Ski,MSport,120.5,200.0,200.0,200.0,200.0,200.0,41.0,41.0,200.0,200.0,200.0,,,,,
201,348,Hammertime,Mike Madden,M,Ski,MElite,61.5,200.0,200.0,68.3,65.5,69.7,63.4,63.4,200.0,200.0,53.8,,,,,
203,#N/A,Free Agents,Wayne Kast,M,SB,MSB,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
207,#N/A,Hammertime,Tami Avink,F,Ski,FExpert,59.4, , , , , , , ,72.8,104.0,59.4,,,,,
210,207,Norms Ski Shop,Peter Faber ,M,Ski,MExpert,26.4,30.0,29.8,35.8,31.0,36.7,27.2,27.2,200.0,200.0,20.1,,,,,
211,210,Norms Ski Shop,Dave Dixon,M,Ski,MElite,53.1,200.0,200.0,55.8,45.8,51.7,59.1,59.1,200.0,200.0,200.0,,,,,
212,211,Norms Ski Shop,Kurt Adams ,M,Ski,MExpert,34.3,200.0,200.0,50.4,37.6,39.6,34.8,34.8,200.0,200.0,30.0,,,,,
213,191,Norms Ski Shop,Mitchell McCarty,M,Ski,MExpert,36.1,63.5,57.8,49.5,38.2,54.2,38.6,38.6,50.3,50.3,29.1,,,,,
216,#N/A,Norms Ski Shop,Sherrie Glas,F,Ski,FExpert,26.5, , , , , , , ,31.8,34.3,26.5,,,,,
217,216,Norms Ski Shop,Rachel McCarty,F,Ski,FElite,89.1,200.0,200.0,200.0,200.0,200.0,200.0,200.0,56.5,63.7,36.0,,,,,
219,219,Norms Ski Shop,Jake Mitchell,M,Ski,MElite,65.6,200.0,200.0,200.0,200.0,200.0,200.0,200.0,21.6,23.8,16.9,,,,,
225,220,Norms Ski Shop,Greg Maynard ,M,Ski,MExpert,36.6,36.0,200.0,41.6,36.2,43.3,34.3,34.3,200.0,200.0,200.0,,,,,
229,223,Norms Ski Shop,Kermit Anderson,M,Ski,MElite,67.1,200.0,200.0,200.0,200.0,200.0,25.8,25.8,200.0,200.0,16.9,,,,,
230,225,Norms Ski Shop,Jim Bradbury,M,Ski,MExpert,32.9,200.0,200.0,200.0,36.9,41.8,28.6,28.6,37.4,44.3,200.0,,,,,
232,#N/A,Norms Cold Tunes,Ben Avink,M,Ski,MExpert,35.2, , , , , , , ,35.2,48.2,200.0,,,,,
233,#N/A,Norms Cold Tunes,Nick Avink,M,Ski,MExpert,29.5, , , , , , , ,32.3,48.9,29.5,,,,,
235,194,Norms Cold Tunes,Dan Ellis,M ,Ski,M Elite,50.2,200.0,200.0,200.0,52.6,56.4,49.2,49.2,200.0,200.0,49.9,,,,,
237,187,Norms Cold Tunes,Gregg Glasco,M,Ski,MElite,46.0,200.0,200.0,60.4,43.0,49.2,46.0,46.0,49.4,60.9,49.8,,,,,
238,193,Norms Cold Tunes,Terry Avink ,M,Ski,MExpert,37.0,43.5,200.0,200.0,45.7,53.7,43.0,43.0,33.3,40.0,31.6,,,,,
241,#N/A,Norms Cold Tunes,Ryan Donnely,M,Ski,MExpert,34.2, , , , , , , ,34.2,48.8,36.5,,,,,
242,#N/A,Norms Cold Tunes,Michael Thomas,M,Ski,MExpert,30.4, , , , , , , ,46.8,58.2,30.4,,,,,
244,#N/A,Norms Cold Tunes,Carlee McCardel,F,Ski,FExpert,41.6, , , , , , , ,45.0,58.5,41.6,,,,,
247,196,Norms Cold Tunes,Sara Wesche,F,Ski,FElite,78.5,200.0,200.0,86.9,200.0,200.0,73.3,73.3,200.0,200.0,80.4,,,,,
249,203,Norms Cold Tunes,Bryan Hornick,M,Ski,MElite,46.6,200.0,200.0,52.1,200.0,200.0,45.8,45.8,200.0,200.0,42.5,,,,,
250,#N/A,Free Agents,Samantha Thompson,F,SB,FSB,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
254,#N/A,Free Agents,Nathan Mehmed,M,SB,MSB,98.9, , , , , , , ,98.9,200.0,104.4,,,,,
260,275,GE 1,John VanStensel,M,Ski,MElite,44.8,44.0,40.3,47.3,47.0,50.7,46.0,46.0,50.2,50.2,40.3,,,,,
261,280,GE 1,Andew Webster,M,Ski,MElite,49.1,72.6,67.2,75.7,61.2,59.6,48.8,48.8,48.2,57.8,50.7,,,,,
262,277,GE 1,Ansgar Strother,M,Ski,MSport,113.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,86.0,91.1,74.8,,,,,
265,#N/A,GE 1,Lauren Strother,F,Ski,FExpert,54.8, , , , , , , ,54.8,57.5,55.6,,,,,
269,129,GE 1,Jack VanArtsen,M,Ski,MSport,71.0,200.0,200.0,71.7,78.2,80.9,73.3,73.3,200.0,200.0,65.7,,,,,
270,278,GE 1,Karin Knapp,F,Ski,FElite,65.9,200.0,200.0,73.7,69.2,71.6,69.7,69.7,200.0,200.0,55.2,,,,,
271,297,GE 1,Ammie Pries,F,Ski,FSport,118.7,156.2,145.7,157.6,138.0,148.6,120.8,120.8,121.4,122.9,111.8,,,,,
272,301,GE 1,Julian Rose,M,Ski,MSport,99.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,63.3,75.0,57.7,,,,,
273,296,GE 1,Ryan Spoelhof,M,Ski,MSport,139.4,200.0,200.0,200.0,200.0,200.0,200.0,200.0,73.7,84.1,200.0,,,,,
274,#N/A,Free Agents,Jake Gruenhagen,M,SB,MSB,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
275,409,GE 2,Tracy Middaugh,F,Ski,FSport,163.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,141.9,162.6,147.5,,,,,
276,268,GE 2,Morgan Keough,F,Ski,FSport,141.7,200.0,200.0,200.0,200.0,200.0,200.0,200.0,116.3,119.1,131.6,,,,,
277,291,GE 2,Andrew Hahn,M,Ski,MSport,168.1,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,72.6,,,,,
278,295,GE 2,Rick Evans,M,Ski,MSport,88.5,200.0,200.0,98.3,200.0,200.0,93.9,93.9,76.8,89.5,200.0,,,,,
284,292,GE 2,Dan Berland,M,Ski,MSport,123.6,200.0,200.0,200.0,200.0,200.0,200.0,200.0,97.8,110.3,86.4,,,,,
288,294,GE 2,Ed Falk,M,Ski,MSport,107.4,158.6,149.3,114.9,110.3,121.7,200.0,200.0,107.3,113.7,98.3,,,,,
291,#N/A,GE 2,Becki Dakan,F,Ski,FSport,194.3, , , , , , , ,200.0,200.0,194.3,,,,,
292,42,Barracks 616 38,Elaina Swartzlander,F,Ski,FElite,87.5,200.0,200.0,104.0,102.5,116.5,200.0,200.0,77.0,88.8,81.8,,,,,
293,50,Barracks 616 38,Mike Warren,M,Ski,MElite,47.1,200.0,200.0,46.9,200.0,200.0,200.0,200.0,46.2,51.9,43.4,,,,,
294,43,Barracks 616 38,Rick Laufner,M,Ski,MElite,53.2,200.0,200.0,61.3,56.4,61.0,48.1,48.1,200.0,200.0,60.2,,,,,
295,57,Barracks 616 38,Kevin Solon,M,Ski,MSport,97.6,200.0,200.0,105.2,107.7,123.5,97.8,97.8,200.0,200.0,89.6,,,,,
296,#N/A,Bill and Pauls 1,Marissa Hicks,F,Ski,FElite,90.9, , , , , , , ,90.9,101.6,103.6,,,,,
297,#N/A,Barracks 616 38,Abbie Schwander,F,Ski,FExpert,55.2, , , , , , , ,55.2,58.1,58.4,,,,,
298,52,Barracks 616 38,Wayne Raterink,M,Ski,MSport,85.3,200.0,200.0,200.0,200.0,200.0,200.0,200.0,49.4,50.4,41.2,,,,,
299,44,Barracks 616 38,Fritz Kruer,M,Ski,MElite,63.7,200.0,200.0,75.1,64.3,74.5,61.9,61.9,200.0,200.0,67.0,,,,,
300,380,Barracks 616 38,John Giles,M,Ski,MSport,94.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,55.4,69.0,51.7,,,,,
302,144,Fubar,Jeff Lewis,M,Ski,MElite,56.6,66.6,64.7,64.4,200.0,200.0,200.0,200.0,51.4,57.4,53.3,,,,,
306,145,Fubar,John Ohlmann,M,Ski,MElite,60.0,66.8,56.3,200.0,65.4,65.9,54.3,54.3,200.0,200.0,200.0,,,,,
309,#N/A,Hold My Beer and Watch Me Do This,Eric Kuhn,M,Ski,MSport,91.3, , , , , , , ,200.0,200.0,91.3,,,,,
998,#N/A,Fubar,Ann Kennedy,F,Ski,FExpert,55.0, , , , , , , ,200.0,200.0,55.0,,,,,
311,#N/A,See More Saints,Jan Christiansen,M,Ski,MSport,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
312,#N/A,Free Agents,JC Morisset,M,SB,MSB,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
313,#N/A,Hold My Beer and Watch Me Do This,Mrs. Kuhn,F,Ski,FElite,76.8, , , , , , , ,200.0,200.0,76.8,,,,,
313,#N/A,Barracks 616 38,Mindy Alexander,F,Ski,FElite,76.8, , , , , , , ,200.0,200.0,76.8,,,,,
320,147,Fubar,Dave Heylmun,M,Ski,MSport,129.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,102.9,108.0,104.9,,,,,
321,148,Fubar,Mark Hugen,M,Ski,MElite,57.8,66.2,58.7,200.0,63.1,66.3,61.5,61.5,53.2,67.5,55.1,,,,,
322,#N/A,Fubar,Steve J. Wall,M,Ski,MElite,54.5, , , , , , , ,54.5,61.4,57.3,,,,,
323,155,Fubar,Michelle Kettlewell,F,Ski,FElite,76.6,200.0,200.0,96.5,86.5,98.9,81.9,81.9,71.6,93.9,71.0,,,,,
324,158,Fubar,Michelle Graves,F,Ski,FSport,119.9,145.7,134.6,134.7,136.7,138.1,122.1,122.1,116.9,131.6,118.4,,,,,
326,264,Thunder Chicken,Ben Amann,M,Ski,MElite,49.9,49.9,50.1,200.0,87.2,88.8,80.9,80.9,38.5,43.9,36.3,,,,,
327,265,Thunder Chicken,Dan Fredricks,M,Ski,MExpert,26.4,24.5,24.7,35.9,30.1,32.0,200.0,200.0,24.2,30.0,21.2,,,,,
330,269,Thunder Chicken,Cory Hagerman,M,Ski,MExpert,34.4,200.0,200.0,46.9,39.1,43.0,200.0,200.0,34.5,37.2,26.8,,,,,
332,267,Thunder Chicken,Chip Richards,M,Ski,MElite,49.7,54.8,54.8,200.0,50.2,53.8,52.3,52.3,200.0,200.0,44.0,,,,,
333,201,Thunder Chicken,Christine DeVries,F,Ski,FElite,81.8,200.0,200.0,200.0,200.0,200.0,200.0,200.0,43.6,47.3,36.2,,,,,
334,266,Thunder Chicken,Heidi Tichy,F,Ski,FSport,98.1,200.0,200.0,200.0,200.0,200.0,200.0,200.0,66.9,70.7,54.8,,,,,
335,#N/A,Free Agents,Chris Cerovic,M,SB,MSB,115.8, , , , , , , ,132.3,132.3,115.8,,,,,
338,#N/A,Thunder Chicken,Nora Reed,F,Ski,FExpert,29.5, , , , , , , ,38.9,44.9,29.5,,,,,
340,#N/A,Thunder Chicken,Kevin Grzelak,M,Ski,MExpert,38.5, , , , , , , ,200.0,200.0,38.5,,,,,
342,#N/A,Barracks 616 38,Caroline Holsbeke,F,Ski,FExpert,41.8, , , , , , , ,200.0,200.0,41.8,,,,,
347,272,Thunder Chicken,Maggie DeBoer,F,Ski,FElite,62.1,200.0,200.0,200.0,61.9,63.6,200.0,200.0,55.1,67.7,200.0,,,,,
349,#N/A,Thunder Chicken,Dave Trudgeon,M,Ski,MExpert,39.9, , , , , , , ,200.0,200.0,39.9,,,,,
310,#N/A,,Tori Irwin,F,Ski,FExpert,49.1,,,,,,,,200.0,200.0,49.1,,,,,
325,#N/A,,Ann Kennedy,F,Ski,FSport,123.5,,,,,,,,200.0,200.0,123.5,,,,,
106,#N/A,,Kieran Kennedy,M,Ski,MSport,149.1,,,,,,,,200.0,200.0,149.1,,,,,
59,#N/A,,Mike Bocks,M,Ski,MExpert,24.8,,,,,,,,200.0,200.0,24.8,,,,,
32,#N/A,Marissa Hicks,Bill and Pauls 1,F,Ski,FSport,200.0,,,,,,,,200.0,200.0,200.0,,,,,
152,#N/A,Sarah Niederhofer,Burg Bumz,F,Ski,FSport,200.0,,,,,,,,200.0,200.0,200.0,,,,,
