Bib #,Team,Name,Sex,Sport,,,
144,Camp Lake Riders,Amanda Holbert,F,SB,Camp Lake Riders,Amanda Holbert,Good
145,Not Pregnant,Dave Clark,M,Ski,Not Pregnant,Dave Clark,Good
149,Not Pregnant,Scott Mcbain,M,Ski,Not Pregnant,Scott Mcbain,Good
150,Not Pregnant,Eric Burson,M,Ski,Not Pregnant,Eric Burson,Good
153,Not Pregnant,Andy Clark,M,Ski,Not Pregnant,Andy Clark,Good
155,Not Pregnant,Brooke Clark,F,Ski,Not Pregnant,Brooke Clark,Good
158,Not Pregnant,Chris Pearson,M,Ski,Not Pregnant,Chris Pearson,Good
166,Not Pregnant,Kylie Hicks,F,Ski,Not Pregnant,Kylie Hicks,Good
171,Not Pregnant,Evan Zabawa,M,Ski,Not Pregnant,Evan Zabawa,Good
174,Not Pregnant,Erik Shahinian,M,Ski,Not Pregnant,Erik Shahinian,Good
177,Not Pregnant,Mallory Shahinian,F,Ski,Not Pregnant,Mallory Shahinian,Good
179,Hammertime,Tom Hammerslag,M,Ski,Hammertime,Tom Hammerslag,Good
182,Hammertime,Carole Hammerslag,F,Ski,Hammertime,Carole Hammerslag,Good
190,Hammertime,Mark Hoffman,M,Ski,Hammertime,Mark Hoffman,Good
191,Hammertime,Steve Jones,M,Ski,Hammertime,Steve Jones,Good
193,Hammertime,Mark Aubin,M,Ski,Hammertime,Mark Aubin,Good
194,Hammertime,Sophie Jones,F,Ski,Hammertime,Sophie Jones,Good
197,Hammertime,Kathleen Wynsma,F,Ski,Hammertime,Kathleen Wynsma,Good
199,Hammertime,Eric Wynsma,M,Ski,Hammertime,Eric Wynsma,Good
201,Hammertime,Mike Madden,M,Ski,Hammertime,Mike Madden,Good
207,Hammertime,Tami Avink,F,Ski,Hammertime,Tami Avink,Good
210,Norms Ski Shop,Peter Faber ,M,Ski,Norms Ski Shop,Peter Faber ,Good
211,Norms Ski Shop,Dave Dixon,M,Ski,Norms Ski Shop,Dave Dixon,Good
212,Norms Ski Shop,Kurt Adams ,M,Ski,Norms Ski Shop,Kurt Adams ,Good
213,Norms Ski Shop,Mitchell McCarty,M,Ski,Norms Ski Shop,Mitchell McCarty,Good
216,Norms Ski Shop,Sherrie Glas,F,Ski,Norms Ski Shop,Sherrie Glas,Good
217,Norms Ski Shop,Rachel McCarty,F,Ski,Norms Ski Shop,Rachel McCarty,Good
219,Norms Ski Shop,Jake Mitchell,M,Ski,Norms Ski Shop,Jake Mitchell,Good
220,Norms Ski Shop,Greg Maynard ,M,Ski,Norms Ski Shop,Greg Maynard ,Good
229,Norms Ski Shop,Kermit Anderson,M,Ski,Norms Ski Shop,Kermit Anderson,Good
230,Norms Ski Shop,Jim Bradbury,M,Ski,Norms Ski Shop,Jim Bradbury,Good
232,Norms Cold Tunes,Ben Avink,M,Ski,Norms Cold Tunes,Ben Avink,Good
233,Norms Cold Tunes,Nick Avink,M,Ski,Norms Cold Tunes,Nick Avink,Good
235,Norms Cold Tunes,Dan Ellis,M ,Ski,Norms Cold Tunes,Dan Ellis,Good
237,Norms Cold Tunes,Gregg Glasco,M,Ski,Norms Cold Tunes,Gregg Glasco,Good
238,Norms Cold Tunes,Terry Avink ,M,Ski,Norms Cold Tunes,Terry Avink ,Good
241,Norms Cold Tunes,Ryan Donnely,M,Ski,Norms Cold Tunes,Ryan Donnely,Good
242,Norms Cold Tunes,Michael Thomas,M,Ski,Norms Cold Tunes,Michael Thomas,Good
244,Norms Cold Tunes,Carlee McCardel,F,Ski,Norms Cold Tunes,Carlee McCardel,Good
247,Norms Cold Tunes,Sara Wesche,F,Ski,Norms Cold Tunes,Sara Wesche,Good
249,Norms Cold Tunes,Bryan Hornick,M,Ski,Norms Cold Tunes,Bryan Hornick,Good
260,GE 1,John VanStensel,M,Ski,GE 1,John VanStensel,Good
261,GE 1,Andew Webster,M,Ski,GE 1,Andew Webster,Good
262,GE 1,Ansgar Strother,M,Ski,GE 1,Ansgar Strother,Good
265,GE 1,Lauren Strother,F,Ski,GE 1,Lauren Strother,Good
269,GE 1,Jack VanArtsen,M,Ski,GE 1,Jack VanArtsen,Good
270,GE 1,Karin Knapp,F,Ski,GE 1,Karin Knapp,Good
271,GE 1,Ammie Pries,F,Ski,GE 1,Ammie Pries,Good
272,GE 1,Julian Rose,M,Ski,GE 1,Julian Rose,Good
273,GE 1,Ryan Spoelhof,M,Ski,GE 1,Ryan Spoelhof,Good
275,GE 2,Tracy Middaugh,F,Ski,GE 2,Tracy Middaugh,Good
276,GE 2,Morgan Keough,F,Ski,GE 2,Morgan Keough,Good
277,GE 2,Andrew Hahn,M,Ski,GE 2,Andrew Hahn,Good
278,GE 2,Rick Evans,M,Ski,GE 2,Rick Evans,Good
284,GE 2,Dan Berland,M,Ski,GE 2,Dan Berland,Good
288,GE 2,Ed Falk,M,Ski,GE 2,Ed Falk,Good
291,GE 2,Becki Dakan,F,Ski,GE 2,Becki Dakan,Good
292,Barracks 616 38,Elaina Swartzlander,F,Ski,Barracks 616 38,Elaina Swartzlander,Good
293,Barracks 616 38,Mike Warren,M,Ski,Barracks 616 38,Mike Warren,Good
294,Barracks 616 38,Rick Laufner,M,Ski,Barracks 616 38,Rick Laufner,Good
295,Barracks 616 38,Kevin Solon,M,Ski,Barracks 616 38,Kevin Solon,Good
297,Barracks 616 38,Abbie Schwander,F ,Ski,Barracks 616 38,Abbie Schwander,Good
298,Barracks 616 38,Wayne Raterink,M,Ski,Barracks 616 38,Wayne Raterink,Good
299,Barracks 616 38,Fritz Kruer,M,Ski,Barracks 616 38,Fritz Kruer,Good
300,Barracks 616 38,John Giles,M,Ski,Barracks 616 38,John Giles,Good
313,Barracks 616 38,Mindy Alexander,F,Ski,Barracks 616 38,Mindy Alexander,Good
342,Barracks 616 38,Karoline Holsbeke,F,Ski,Barracks 616 38,Karoline Holsbeke,Good
302,Fubar,Jeff Lewis,M,Ski,Fubar,Jeff Lewis,Good
306,Fubar,John Ohlmann,M,Ski,Fubar,John Ohlmann,Good
320,Fubar,Dave Heylmun,M,Ski,Fubar,Dave Heylmun,Good
321,Fubar,Mark Hugen,M,Ski,Fubar,Mark Hugen,Good
322,Fubar,Steve J. Wall,M,Ski,Fubar,Steve J. Wall,Good
323,Fubar,Michelle Kettlewell,F,Ski,Fubar,Michelle Kettlewell,Good
324,Fubar,Michelle Graves,F,Ski,Fubar,Michelle Graves,Good
125,Fubar,Brandon Walsh,M,Ski,Fubar,Brandon Walsh,Good
106,Fubar,Kieran Kennedy,M,Ski,0,Kieran Kennedy,Good
325,Fubar,Ann Kennedy,F,Ski,0,Ann Kennedy,Good
326,Thunder Chicken,Ben Amann,M,Ski,Thunder Chicken,Ben Amann,Good
327,Thunder Chicken,Dan Fredricks,M,Ski,Thunder Chicken,Dan Fredricks,Good
330,Thunder Chicken,Cory Hagerman,M,Ski,Thunder Chicken,Cory Hagerman,Good
332,Thunder Chicken,Chip Richards,M,Ski,Thunder Chicken,Chip Richards,Good
333,Thunder Chicken,Christine DeVries,F,Ski,Thunder Chicken,Christine DeVries,Good
334,Thunder Chicken,Heidi Tichy,F,Ski,Thunder Chicken,Heidi Tichy,Good
338,Thunder Chicken,Nora Reed,F,Ski,Thunder Chicken,Nora Reed,Good
340,Thunder Chicken,Kevin Grzelak,M,Ski,Thunder Chicken,Kevin Grzelak,Good
347,Thunder Chicken,Maggie DeBoer,F,Ski,Thunder Chicken,Maggie DeBoer,Good
349,Thunder Chicken,Dave Trudgeon,M,Ski,Thunder Chicken,Dave Trudgeon,Good
11,Bill and Pauls 1,Mel Relich,F,Ski,Bill and Pauls 1,Mel Relich,Good
21,Bill and Pauls 1,Carol Spruit,F,Ski,Bill and Pauls 1,Carol Spruit,Good
26,Bill and Pauls 1,Kaari Bloedoe,F,Ski,Bill and Pauls 1,Kaari Bloedoe,Good
28,Bill and Pauls 1,Alyson Snyder,F,Ski,Bill and Pauls 1,Alyson Snyder,Good
296,Bill and Pauls 1,Marissa Hicks,F,Ski,Bill and Pauls 1,Marissa Hicks,Good
36,Bill and Pauls 1,Tim Relich,M,Ski,Bill and Pauls 1,Tim Relich,Good
41,Bill and Pauls 1,Mark Brace,M,Ski,Bill and Pauls 1,Mark Brace,Good
46,Bill and Pauls 1,Eric Olson�,M,Ski,Bill and Pauls 1,Eric Olson�,Good
404,Bill and Pauls 1,David Tomasic,M,Ski,Bill and Pauls 1,David Tomasic,Good
53,Bill and Pauls 1,Mike Spruit,M,Ski,Bill and Pauls 1,Mike Spruit,Good
59,Team Syndicate,Michael Boks,M,Ski,Team Syndicate,Michael Boks,Good
61,Team Syndicate,Rob Wilkinson,M,Ski,Team Syndicate,Rob Wilkinson,Good
70,Team Syndicate,Nick Bazarian,M,Ski,Team Syndicate,Nick Bazarian,Good
72,Team Syndicate,Michael Feldman,M,Ski,Team Syndicate,Michael Feldman,Good
77,Team Syndicate,Stephanie Ludwig,F,Ski,Team Syndicate,Stephanie Ludwig,Good
78,Team Syndicate,Ashleigh Mason,F,Ski,Team Syndicate,Ashleigh Mason,Good
79,Team Syndicate,Karen Stauffer,F,Ski,Team Syndicate,Karen Stauffer,Good
82,Team Syndicate,Thomas Hernon Jr.,M ,Ski,Team Syndicate,Thomas Hernon Jr.,Good
310,Team Syndicate,Tori Irwin,F,Ski,0,Tori Irwin,Good
85,Team Syndicate,Julia Schroeter,M,Ski,Team Syndicate,Julia Schroeter,Good
101,Burg Bumz,Brad Doren,M,SB,Burg Bumz,Brad Doren,Good
110,Burg Bumz,Cade Vaneyk,M,SB,Burg Bumz,Cade Vaneyk,Good
111,Burg Bumz,Jordan Seever,M,SB,Burg Bumz,Jordan Seever,Good
112,Burg Bumz,Kieth Irwin,M,Ski,Burg Bumz,Kieth Irwin,Good
114,Burg Bumz,Mike,M,SB,Burg Bumz,Mike,Good
127,Burg Bumz,Anna Palmasino,F,SB,Burg Bumz,Anna Palmasino,Good
128,Burg Bumz,Emily Filion,F,SB,Burg Bumz,Emily Filion,Good
129,Burg Bumz,Andy Frank,M,Ski,Burg Bumz,Andy Frank,Good
345,Burg Bumz,Sarah Niederhofer,F,Ski,Burg Bumz,Sarah Niederhofer,Good
151,Burg Bumz,Emily Cabot,F,Ski,Burg Bumz,Emily Cabot,Good
254,Free Agents,Nathan Mehmed,M,SB,Free Agents,Nathan Mehmed,Good
335,Free Agents,Chris Cerovec,M,SB,Free Agents,Chris Cerovec,Good
147,Free Agents,Phil Devries,M,SB,Free Agents,Phil Devries,Good
348,Free Agents,Trey Ellinger,M,SB,Free Agents,Trey Ellinger,Good
,Free Agents,JC Morisset,M,SB,#N/A,#N/A,#N/A
,Free Agents,Jake Gruenhagen,M,SB,#N/A,#N/A,#N/A
,Free Agents,Samantha Thompson,F,SB,#N/A,#N/A,#N/A
,Free Agents,Wayne Kast,M,SB,#N/A,#N/A,#N/A
